"subject","predicate","object"
"http://dbpedia.org/resource/Bothriogenys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bothriogenys"
"http://es.wikipedia.org/wiki/Bothriogenys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bothriogenys"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/2000/01/rdf-schema#label","Bothriogenys"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/2000/01/rdf-schema#comment","Bothriogenys es un género extinto de artiodáctilo perteneciente a la familia Anthracotheriidae. La especie tipo, B. fraasi, fue descubierta en Fayum, Egipto. Fósiles suyos han sido enoncontrados en depósitos del Eoceno superior en Egipto, Japón, Vietnam, Namibia y Tailandia, en donde aparece la especie B. orientalis. En el Oligoceno inferior aparece en Egipto, Libia y Arabia Saudita​ En vida, el animal se habría asemejado a un pequeño hipopótamo, si bien con la cabeza más alargada."
"http://es.dbpedia.org/resource/Bothriogenys","http://xmlns.com/foaf/0.1/name","Bothriogenys"
"http://es.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthracotheriidae"
"http://es.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Bothriogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1913"
"http://es.dbpedia.org/resource/Bothriogenys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothriogenys"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anthracotheriidae"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/genus","† Bothriogenys"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/genusAuthority","Schmidt, 1913"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/imageCaption","Arsinoitherium  y Bothriogenys fraasi ."
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/name","Bothriogenys"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/subdivision","* †B. fraasi (Schmidt, 1913) 
* †B. andrewsi (Schmidt, 1913)
* †B. gorringei 
* †B. rugulosus (Schmidt, 1913)
* †B. orientalis (Ducrocq, 1997)"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Bothriogenys","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bothriodontinae"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/wikiPageID",7681453
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/wikiPageRevisionID",119781886
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Extinto"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinto"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothriogenys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bothriogenys?oldid=119781886&ns=0"
"http://es.dbpedia.org/resource/Bothriogenys","http://dbpedia.org/ontology/abstract","Bothriogenys es un género extinto de artiodáctilo perteneciente a la familia Anthracotheriidae. La especie tipo, B. fraasi, fue descubierta en Fayum, Egipto. Fósiles suyos han sido enoncontrados en depósitos del Eoceno superior en Egipto, Japón, Vietnam, Namibia y Tailandia, en donde aparece la especie B. orientalis. En el Oligoceno inferior aparece en Egipto, Libia y Arabia Saudita​ En vida, el animal se habría asemejado a un pequeño hipopótamo, si bien con la cabeza más alargada."
