"subject","predicate","object"
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://www.w3.org/2000/01/rdf-schema#label","Tepehua de Huehuetla"
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://www.w3.org/2000/01/rdf-schema#comment","El Tepehua de Huehuetla  es idioma moribunda  hablando en Huehuetla, en el noreste del estado Hidalgo, México. Hubo menos de 1500 hablantes en 2001 según Kung.​"
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_México"
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tepehua_de_Huehuetla"
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://dbpedia.org/ontology/wikiPageID",7810924
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://dbpedia.org/ontology/wikiPageRevisionID",120152433
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tepehua_de_Huehuetla?oldid=120152433&ns=0"
"http://es.dbpedia.org/resource/Tepehua_de_Huehuetla","http://dbpedia.org/ontology/abstract","El Tepehua de Huehuetla  es idioma moribunda  hablando en Huehuetla, en el noreste del estado Hidalgo, México. Hubo menos de 1500 hablantes en 2001 según Kung.​"
"http://es.wikipedia.org/wiki/Tepehua_de_Huehuetla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tepehua_de_Huehuetla"
"http://es.dbpedia.org/resource/Tepehua_de_huehuetla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepehua_de_Huehuetla"
"http://dbpedia.org/resource/Huehuetla_Tepehua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepehua_de_Huehuetla"
