"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://www.w3.org/2000/01/rdf-schema#label","Cuencas costeras e islas entre Río Aysén, Río Baker y Canal Gral. Martínez (114)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://www.w3.org/2004/02/skos/core#prefLabel","Cuencas costeras e islas entre Río Aysén, Río Baker y Canal Gral. Martínez (114)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://dbpedia.org/ontology/wikiPageID",8778146
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://dbpedia.org/ontology/wikiPageRevisionID",114072589
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)?oldid=114072589&ns=14"
"http://es.dbpedia.org/resource/Campo_de_hielo_patagónico_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Río_Sorpresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_San_Tadeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Témpanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Río_Huemules_(Tres_Cruces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Río_Lagunillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Río_Exploradores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Santuario_de_la_naturaleza_Estero_de_Quitralco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_lago_Presidente_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Aysén,_Río_Baker_y_Canal_Gral._Martínez_(114)"
