"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Bonaire"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Bonaire"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://dbpedia.org/ontology/wikiPageID",5372852
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",116864455
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Bonaire?oldid=116864455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bonaire"
