"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/2000/01/rdf-schema#label","WWE Vintage"
"http://es.dbpedia.org/resource/WWE_Vintage","http://www.w3.org/2000/01/rdf-schema#comment","WWE Vintage es un programa televisivo de lucha libre profesional de WWE exhibiendo acción de la extensa biblioteca de vídeo de WWE. El espectáculo es presentado por Gene Okerlund y Renee Young. Vintage se exhibe en el Reino Unido e Irlanda por Sky Sports (hasta que 2014), en Australia por Fox8 (hasta mid-2013), en Sudáfrica en eKasi+, en las Filipinas por Canal de Fox Asia, en India, Bangladesh y Pakistán por TEN Sports, en el Oriente Medio en ShowSports 4, en Japón en J Sports. En septiembre de 2012, Vintage comenzó a exhibirse en Astro SuperSport 3 de Malasia.​En Latinoamérica es emitido por  Fox Sports LA."
"http://es.dbpedia.org/resource/WWE_Vintage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_WWE"
"http://es.dbpedia.org/resource/WWE_Vintage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/WWE_Vintage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
