"subject","predicate","object"
"http://es.dbpedia.org/resource/Farah_Rud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Farah"
"http://es.dbpedia.org/resource/Farah_Rod","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Farah"
"http://es.wikipedia.org/wiki/Río_Farah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Farah"
"http://es.dbpedia.org/resource/Farah_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Farah"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/2000/01/rdf-schema#label","Río Farah"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/2000/01/rdf-schema#comment","El río Farah o Farah Rud (del persa rud que significa 'río') es un río en el suroeste de Afganistán con unos 560 km de longitud que fluye desde las montañas  hacia Goud-e-Zereh."
"http://es.dbpedia.org/resource/Río_Farah","http://xmlns.com/foaf/0.1/name","Río Farah"
"http://es.dbpedia.org/resource/Río_Farah","http://xmlns.com/foaf/0.1/name","Farah Rud"
"http://es.dbpedia.org/resource/Río_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Farah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Farah"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/caudalMedio","48.0"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca endórreica"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/locatorXMapa",50
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/locatorXMapa",70
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/longitud","560.0"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Goud-e-Zereh"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Band-e_Bayan"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/mapa","Helmand River Basin Sub.png"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/mapa","Helmandrivermap.png"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/mapaLoc","Afganistán"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/nombre","Río Farah"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/nombreOriginal","Farah Rud"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca del Sistán"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/pieMapa","Cuenca del Farah"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/superficieCuenca","39954.0"
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Río_Farah","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/wikiPageID",7142225
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/wikiPageRevisionID",120146328
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/length",560000.0
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Goud-e-Zereh"
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Band-e_Bayan"
"http://es.dbpedia.org/resource/Río_Farah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Farah?oldid=120146328&ns=0"
"http://es.dbpedia.org/resource/Río_Farah","http://dbpedia.org/ontology/abstract","El río Farah o Farah Rud (del persa rud que significa 'río') es un río en el suroeste de Afganistán con unos 560 km de longitud que fluye desde las montañas  hacia Goud-e-Zereh."
"http://dbpedia.org/resource/Farah_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Farah"
