"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",297408
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",65670155
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Bélgica?oldid=65670155&ns=14"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_De_Grauwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Luc_Soete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Paul_Émile_de_Puydt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Ernest_Mandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Barón_de_Colins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Mathias_Dewatripont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jean-François_Mertens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Camille_Gutt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Luc_Coene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Robert_Triffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Philippe_van_Parijs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Christian_Arnsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Peter_Praet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jacques_Drèze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Alexandre_Lamfalussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Gunter_Pauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Bernard_Lietaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Willy_Van_Ryckeghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Smets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Guy_Quaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
