"subject","predicate","object"
"http://dbpedia.org/resource/Christian_August,_Prince_of_Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.wikipedia.org/wiki/Cristián_Augusto_de_Anhalt-Zerbst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Juan_Luis_II_de_Anhalt-Zerbst","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto,_principe_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto,_principe_de_Anhalt_Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto,_príncipe_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto,_príncipe_de_Anhalt_Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto_principe_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto_principe_de_Anhalt_Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto_príncipe_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Christian_Augusto_príncipe_de_Anhalt_Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Cristian_Augusto_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Anhalt-Zerbst"
