"subject","predicate","object"
"http://es.dbpedia.org/resource/Andra_and_The_BackBone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dewa_19"
"http://es.dbpedia.org/resource/Andra_and_The_BackBone","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dewa_19"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/2000/01/rdf-schema#label","Dewa 19"
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/2000/01/rdf-schema#comment","Dewa 19 fue una banda de rock y pop de Indonesia, originarios de Surabaya, Java del Este. La banda se formó a partir de 1986 por un grupo de estudiantes de SMPN 6, todos sus producciones discográficas han sido producidas en Jakarta la capital de Indonesia."
"http://es.dbpedia.org/resource/Dewa_19","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrb27"
"http://es.dbpedia.org/resource/Dewa_19","http://xmlns.com/foaf/0.1/name","Dewa 19"
"http://es.dbpedia.org/resource/Dewa_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Dewa_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Dewa_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1986"
