"subject","predicate","object"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/2000/01/rdf-schema#label","Igreja Nova (Mafra)"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/2000/01/rdf-schema#comment","Igreja Nova era una freguesia portuguesa del concelho de Mafra, en el distrito de Lisboa, con 25,55 km² de superficie y 3.037 habitantes (2011).​ Su densidad de población era de 118,9 hab/km². La freguesia de Igreja Nova, de cuyo territorio se había escindido en 1985 la de São Miguel de Alcainça,​ quedó extinguida en el marco de la reforma administrativa de 2013, fusionándose con la de Cheleiros para formar una nueva, denominada , con sede en la primera.​"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://xmlns.com/foaf/0.1/name","Igreja Nova (Mafra)"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://xmlns.com/foaf/0.1/name","Igreja Nova"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mafra"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igreja_Nova_(Mafra)"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/densidad",890
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/nombre","Igreja Nova"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/nombreCompleto","Igreja Nova"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/población",3037
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/superficie",25.55
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mafra"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/wikiPageID",3095467
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/wikiPageRevisionID",124122276
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218074828/http:/www.gov-civil-lisboa.pt/inicio/distrito/distrito-numeros/%3Fmunicipio=mafra"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204004618/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodelisboa.htm%23MAFRA_%7CMAFRA"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/populationTotal",3037
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igreja_Nova_(Mafra)?oldid=124122276&ns=0"
"http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)","http://dbpedia.org/ontology/abstract","Igreja Nova era una freguesia portuguesa del concelho de Mafra, en el distrito de Lisboa, con 25,55 km² de superficie y 3.037 habitantes (2011).​ Su densidad de población era de 118,9 hab/km². La freguesia de Igreja Nova, de cuyo territorio se había escindido en 1985 la de São Miguel de Alcainça,​ quedó extinguida en el marco de la reforma administrativa de 2013, fusionándose con la de Cheleiros para formar una nueva, denominada , con sede en la primera.​ En el territorio de la antigua freguesia se encuentran cerca de medio centenar de yacimientos arqueológicos, de los que el mejor estudiado es el poblado de Lexim, con restos neolíticos, calcolíticos y romanos. En su patrimonio histórico-artístico destacan también la iglesia matriz de Nuestra Señora de la Concepción y la capilla del Espíritu Santo, donde se conserva una pintura sobre tabla del siglo XVI representando Pentecostés."
"http://es.wikipedia.org/wiki/Igreja_Nova_(Mafra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igreja_Nova_(Mafra)"
