"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Gregory","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1987-88","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1987-88","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1986-87","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1986-87","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1992-93","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1988","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1994-95","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Amway_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/C.B._Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/CB_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/C_B_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Club Baloncesto Zaragoza (CBZ) es un club de baloncesto español de la ciudad aragonesa de Zaragoza, fundado en 1980."
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyt_5"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://xmlns.com/foaf/0.1/name","CB Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://xmlns.com/foaf/0.1/homepage","http://www.cbzaragoza.com/"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1980"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_EBA"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/nombre","CB Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/nombreCompleto","Club Baloncesto Zaragoza"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Luis_Rubio_Sanz"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://es.dbpedia.org/property/web","www.cbzaragoza.com/"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/wikiPageID",222085
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129796113
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aL9xSpODJTE"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbzaragoza.com/"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127140701/http:/www.acb.com/club.php%3Fid=ZAR"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",11032
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Baloncesto_Zaragoza?oldid=129796113&ns=0"
"http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza","http://dbpedia.org/ontology/abstract","El Club Baloncesto Zaragoza (CBZ) es un club de baloncesto español de la ciudad aragonesa de Zaragoza, fundado en 1980."
"http://es.dbpedia.org/resource/Club_baloncesto_zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1991-92","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1991-92","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Dave_Johnson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Leon_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1992","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Jeff_Martin_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Kevin_Magee_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Alfred_Julbe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1981-82","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1982-83","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1995-96","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/José_Luis_Díaz_Vázquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Pat_Cummings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1988-89","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Claude_Riley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Liga_ACB_1993-94","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1989","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1993","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1993","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1987","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/J._J._Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/John_Garris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Harry_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_1991","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
"http://es.wikipedia.org/wiki/Club_Baloncesto_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Baloncesto_Zaragoza"
