"subject","predicate","object"
"http://es.dbpedia.org/resource/Marchant_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Sauce_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/2000/01/rdf-schema#label","Peña Blanca (subdelegación)"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/2000/01/rdf-schema#comment","La subdelegación de Peña Blanca (o Peñablanca) fue una de las subdelegaciones que integró el antiguo departamento de San Fernando. Fue integrada por cuatro distritos. El territorio de la subdelegación fue organizado por decreto del presidente José Joaquín Pérez Mascayano el 14 de agosto de 1867.​ Se suprimió con el Decreto con Fuerza de Ley N.º 8.583 del 30 de diciembre de 1927 y se creó en su lugar la ."
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://xmlns.com/foaf/0.1/name","Peña Blanca"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdelegaciones_del_departamento_de_San_Fernando"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/banderaBorde","sí"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Marchigüe"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/nombre","Peña Blanca"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/subdivisión","Cuatro distritos"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_San_Fernando"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colchagua_(1826-1976)"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/superior","Chile"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Subdelegación_de_Chile"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/wikiPageID",8625688
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/wikiPageRevisionID",120954761
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/wikiPageLength",5847
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Marchigüe"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subdelegación_del_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_Blanca_(subdelegación)?oldid=120954761&ns=0"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)","http://dbpedia.org/ontology/abstract","La subdelegación de Peña Blanca (o Peñablanca) fue una de las subdelegaciones que integró el antiguo departamento de San Fernando. Fue integrada por cuatro distritos. El territorio de la subdelegación fue organizado por decreto del presidente José Joaquín Pérez Mascayano el 14 de agosto de 1867.​ Se suprimió con el Decreto con Fuerza de Ley N.º 8.583 del 30 de diciembre de 1927 y se creó en su lugar la ."
"http://es.wikipedia.org/wiki/Peña_Blanca_(subdelegación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Reto_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Trinidad_(distrito)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Peñablanca_(subdelegación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
"http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación_de_Colchagua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Blanca_(subdelegación)"
