"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinod_Kumar_Chandranarain_Khanna","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pushkar_Johari"
"http://es.dbpedia.org/resource/Vinod_Kumar_Chandranarain_Khanna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pushkar_Johari"
"http://es.wikipedia.org/wiki/Pushkar_Johari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pushkar_Johari"
"http://es.dbpedia.org/resource/Dalip_Mehta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pushkar_Johari"
"http://es.dbpedia.org/resource/Ashok_Kumar_Attri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pushkar_Johari"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/2000/01/rdf-schema#label","Pushkar Johari"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://www.w3.org/2000/01/rdf-schema#comment","Pushkar Johari es un diplomático, indio retirado. 
* Pushkar Johari fue hijo de Prema y Gyan Prakash. 
* En 1959 entró el servicio de relaciones exteriores. 
* De 1960 a 1969 fue empleado en Washington D. C., en el Ministerio de Asuntos Exteriores (India) y en Adís Abeba. 
* De 1969 a 1973 fue Cónsul General en Berlín. 
* De 1974 a 1976 fue enviado en Tokio. 
* De 1976 a 1979 fue Alto Comisionado en Georgetown (Guyana). 
* En 1979 fue secretario de enlace en el Ministerio de Asuntos Exteriores (India). 
* De 1985 a 1988 fue embajador en Hanoi (Vietnam). 
* De junio de 1988 a enero de 1992 fue embajador en Estocolmo 
* De 06 de marzo de 1992 a 1995 fue embajador en Timbu (Bután).​"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://xmlns.com/foaf/0.1/name","Pushkar Johari"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Bután"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Guyana"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lucknow"
"http://es.dbpedia.org/resource/Pushkar_Johari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Suecia"
