"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/2000/01/rdf-schema#label","Mohawk M1C"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://www.w3.org/2000/01/rdf-schema#comment","El Mohawk M1C (también llamado Pinto, Redskin o Spurwing) fue un monoplano bi o triplaza estadounidense de los años 20 del siglo XX, diseñado y construido por la Mohawk Aero Corporation de Mineápolis, Minesota. Un M1C fue evaluado por el Cuerpo Aéreo del Ejército de los Estados Unidos en 1930 como YTP-7 Pinto, para su uso como entrenador primario.​"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://xmlns.com/foaf/0.1/name","Mohawk M1C"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mohawk_M1C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Mohawk"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohawk_M1C"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/altura","2,31 m"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/autonomía","890.0"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/capacidad","Uno/dos pasajeros"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Mohawk Pinto en la revista Le Document Aéronautique de abril de 1928."
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/envergadura","10,64 m"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/fabricante","Mohawk Aero Corporation"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/imagen","Mohawk_Pinto_3-view_Le_Document_aéronautique_April,1928.png"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/imagen","Mohawk Pinto Aero Digest September 1928.jpg"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/issue",12
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/last","Andrade"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/longitud","7,37 m"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/magazine","http://es.dbpedia.org/resource/Aviation_Week_&_Space_Technology"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/nombre","Mohawk M1C"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/pages",606
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/pesoCargado","816.0"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/pesoVacío","510.0"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/pieDeFoto","Mohawk Pinto."
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/potencia","67.0"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/primerVuelo",1929
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/publisher","Midland Counties Publications"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/referencia","Specifications of American Commercial Airplanes"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/régimenAscenso","5.6"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/secuencias","* Secuencia PT-_ : ← PT-4 - PT-5 - PT-6 - PT-7 - PT-8 - PT-9 - PT-10 →"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/superficieAlar","13.5"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/techoVuelo","5500 m"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/tipo","Entrenador monoplano"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/title","Specifications of American Commercial Airplanes"
"http://es.dbpedia.org/resource/Mohawk_M1C","http://es.dbpedia.org/property/title","U.S.Military Aircraft Designations and Serials since 1909"
