"subject","predicate","object"
"http://es.dbpedia.org/resource/Melicope_micrococca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melicope"
"http://dbpedia.org/resource/Melicope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melicope"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#label","Melicope"
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#comment","Melicope es un género con 306 especies de plantas de flores perteneciente a la familia Rutaceae."
"http://es.dbpedia.org/resource/Melicope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jl4"
"http://es.dbpedia.org/resource/Melicope","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Melicope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melicope"
"http://es.dbpedia.org/resource/Melicope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melicope"
"http://es.dbpedia.org/resource/Melicope","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Melicope","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Melicope","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Melicope","http://es.dbpedia.org/property/genus","Melicope"
