"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastos_(indigenas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastos"
"http://es.dbpedia.org/resource/Pastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pastos","http://www.w3.org/2000/01/rdf-schema#label","Pastos"
"http://es.dbpedia.org/resource/Pastos","http://www.w3.org/2000/01/rdf-schema#comment","Los pastos son una etnia indígena americana que habitaban junto con los  en la franja andina de lo que actualmente es el departamento de , al sur de Colombia, y la provincia de Carchi, al norte de Ecuador.​"
"http://es.dbpedia.org/resource/Pastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naciones_anexadas_al_Imperio_incaico"
"http://es.dbpedia.org/resource/Pastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Pastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Pastos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastos"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/grupo","Pastos"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_pasto"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/población",163873
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/población",1409
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quillacinga"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Awá"
"http://es.dbpedia.org/resource/Pastos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Abades_(etnia)"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/wikiPageID",640077
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/wikiPageRevisionID",130501176
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/geografia/geohum4/pastos1.htm"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/wikiPageLength",6027
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/totalPopulation",873
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/totalPopulation",1
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/totalPopulation",409
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/totalPopulation",163
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_pasto"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Abades_(etnia)"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quillacingas"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Awá"
"http://es.dbpedia.org/resource/Pastos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastos?oldid=130501176&ns=0"
"http://es.dbpedia.org/resource/Pastos","http://dbpedia.org/ontology/abstract","Los pastos son una etnia indígena americana que habitaban junto con los  en la franja andina de lo que actualmente es el departamento de , al sur de Colombia, y la provincia de Carchi, al norte de Ecuador.​"
"http://es.dbpedia.org/resource/Pastuso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pastos"
"http://es.dbpedia.org/resource/Pastuso","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pastos"
"http://es.wikipedia.org/wiki/Pastos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastos"
"http://es.dbpedia.org/resource/Los_Pastos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastos"
"http://es.dbpedia.org/resource/Pastos_(indígenas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastos"
