"subject","predicate","object"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/2000/01/rdf-schema#label","Rollán"
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/2000/01/rdf-schema#comment","Rollán es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Tierra de Ledesma. Pertenece al partido judicial de Salamanca y a la Mancomunidad Comarca de Ledesma.​​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 22,98 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 384 habitantes."
"http://es.dbpedia.org/resource/Rollán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb7pc"
"http://es.dbpedia.org/resource/Rollán","http://xmlns.com/foaf/0.1/name","Rollán"
"http://es.dbpedia.org/resource/Rollán","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientoderollan.com/"
"http://es.dbpedia.org/resource/Rollán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Rollán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Rollán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Rollán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rollán"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/alcalde","García"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/alcalde","Leonardo Bernal"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/altitud",804
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/codMunicipio",271
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Ledesma"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/cp",37447
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/gentilicio","rollanés ,-a"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/imagen","Vista de Rollán.jpg"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Comarca_de_Ledesma"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/nombre","Rollán"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Lorenzo_de_Roma"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento e iglesia de San Lorenzo."
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/superficie",2298
"http://es.dbpedia.org/resource/Rollán","http://es.dbpedia.org/property/web","http://www.ayuntamientoderollan.com/"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/wikiPageID",36355
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/wikiPageRevisionID",126322704
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/provin/indexmun.htm"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientoderollan.com/"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/wikiPageLength",14761
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/demonym","rollanés ,-a"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/municipalityCode","271"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/postalCode","37447"
"http://es.dbpedia.org/resource/Rollán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
