"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_La_Yutera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",7879924
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",98418151
"http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biblioteca_de_la_Universidad_de_Valladolid?oldid=98418151&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Biblioteca_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_de_la_Universidad_de_Valladolid"
