"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gramàtica_del_català_contemporani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani"
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://www.w3.org/2000/01/rdf-schema#label","Gramàtica del català contemporani"
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://www.w3.org/2000/01/rdf-schema#comment","La Gramàtica del català contemporani ('Gramática del catalán contemporáneo', en español) es una obra que describe la sintaxis, fonética y morfología del catalán actual. Dirigida per Joan Solà Cortassa con ayuda de ,  y Joan Mascaró, ha sido elaborada por 56 especialistas universitarios a lo largo de cinco años de trabajo sin subvenciones y editada en Barcelona: Empúries, junio de 2002, en tres volúmenes con un total de 3.616 páginas. La segunda edición revisada y definitiva corresponde a 2008. Estructura, terminología y contenido tienen fuerte paralelismo con la Gramàtica del català antic (""Gramática del catalán antiguo"") actualmente en elaboración."
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_catalana"
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gramàtica_del_català_contemporani"
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://dbpedia.org/ontology/wikiPageID",2879659
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://dbpedia.org/ontology/wikiPageRevisionID",117999415
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gramàtica_del_català_contemporani?oldid=117999415&ns=0"
"http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://dbpedia.org/ontology/abstract","La Gramàtica del català contemporani ('Gramática del catalán contemporáneo', en español) es una obra que describe la sintaxis, fonética y morfología del catalán actual. Dirigida per Joan Solà Cortassa con ayuda de ,  y Joan Mascaró, ha sido elaborada por 56 especialistas universitarios a lo largo de cinco años de trabajo sin subvenciones y editada en Barcelona: Empúries, junio de 2002, en tres volúmenes con un total de 3.616 páginas. La segunda edición revisada y definitiva corresponde a 2008. Estructura, terminología y contenido tienen fuerte paralelismo con la Gramàtica del català antic (""Gramática del catalán antiguo"") actualmente en elaboración. 
*  Datos: Q8964864"
"http://es.dbpedia.org/resource/Gramatica_del_català_contemporani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani"
"http://es.dbpedia.org/resource/Gramatica_del_catala_contemporani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gramàtica_del_català_contemporani"
