"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Alberto Corazón"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Corazón Climent (Madrid, 1942) es un diseñador, fotógrafo, escultor y pintor español. Algunos de sus más conocidos diseños representan los logotipos de instituciones y empresas españolas como la Biblioteca Nacional, Casa de América, Ministerio de Sanidad y Consumo, Junta de Andalucía, Universidad Autónoma de Madrid (UAM), Compañía Nacional de Teatro Clásico, ONCE, Paradores, Renfe Cercanías, SGAE, Centro Cultural de la Villa de Madrid, etc. Ha sido fundador y presidente de la Asociación Española de Diseñadores Profesionales. En noviembre de 2006 ingresó en la Real Academia de Bellas Artes de San Fernando con la creación de la disciplina de diseñador en dicha institución.​"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Alberto_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos"
