"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Blois","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Meung-sur-Loire","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Biarriz","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Besanzón-Viotte","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Futuroscope","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Angulema","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://dbpedia.org/resource/Intercités","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Souppes-Château-Landon","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Coutras","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Lyon-Perrache","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Portbou","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Orleans","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Dijon-Ciudad","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Facture-Biganos","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Nogent-sur-Seine","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
"http://es.dbpedia.org/resource/Estación_de_Poitiers","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Intercités"
