"subject","predicate","object"
"http://dbpedia.org/resource/Salomon_Wininger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlomo_Winninger"
"http://es.wikipedia.org/wiki/Schlomo_Winninger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schlomo_Winninger"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://www.w3.org/2000/01/rdf-schema#label","Schlomo Winninger"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://www.w3.org/2000/01/rdf-schema#comment","Schlomo Winninger (1877, Gura Humorului, Bucovina-1968, Israel) fue un biógrafo judío austríaco. Antes de la Primera Guerra Mundial, vivía en Chernivtsi y se movió a Viena, donde empezó a escribir biografías de unas 18.000 personas judías famosas, por lo que se le considera el mejor biógrafo judío de todos los tiempos."
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083gm_"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schlomo_Winninger"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://dbpedia.org/ontology/wikiPageID",367518
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://dbpedia.org/ontology/wikiPageRevisionID",103366291
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://dbpedia.org/ontology/wikiPageLength",690
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schlomo_Winninger?oldid=103366291&ns=0"
"http://es.dbpedia.org/resource/Schlomo_Winninger","http://dbpedia.org/ontology/abstract","Schlomo Winninger (1877, Gura Humorului, Bucovina-1968, Israel) fue un biógrafo judío austríaco. Antes de la Primera Guerra Mundial, vivía en Chernivtsi y se movió a Viena, donde empezó a escribir biografías de unas 18.000 personas judías famosas, por lo que se le considera el mejor biógrafo judío de todos los tiempos."
