"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",3952772
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",101271013
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Filipinas?oldid=101271013&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Imelda_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Rosario_González_de_Manalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
"http://es.dbpedia.org/resource/Bernardita_Catalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Filipinas"
