"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spirit_(rascacielos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirit_(rascacielos)"
"http://dbpedia.org/resource/Spirit_(building)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirit_(rascacielos)"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/2000/01/rdf-schema#label","Spirit (rascacielos)"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/2000/01/rdf-schema#comment","Spirit, también conocido como Iluka, es un rascacielos residencial actualmente en construcción en Gold Coast en Queensland, Australia. Al finalizar, se convertirá en el edificio más alto de Australia hasta la azotea, y el segundo edificio más alto en general (superado por el rascacielos cercano Q1)."
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://xmlns.com/foaf/0.1/name","Spirit"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Australia"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirit_(rascacielos)"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/altura",2846
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/alturaArquitectónica",2846
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/arquitecto","DBI Design Pty Ltd"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/coste","AUD ]$1200 millones"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/estado","Parado"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/localización",3
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/nombre","Spirit"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/númeroDePlantas",89
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://es.dbpedia.org/property/pisoMásAlto",2978
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/wikiPageID",7800375
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/wikiPageRevisionID",120152311
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/floorCount",89
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Surfers_Paradise,_Queensland"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gold_Coast,_Queensland"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirit_(rascacielos)?oldid=120152311&ns=0"
"http://es.dbpedia.org/resource/Spirit_(rascacielos)","http://dbpedia.org/ontology/abstract","Spirit, también conocido como Iluka, es un rascacielos residencial actualmente en construcción en Gold Coast en Queensland, Australia. Al finalizar, se convertirá en el edificio más alto de Australia hasta la azotea, y el segundo edificio más alto en general (superado por el rascacielos cercano Q1). Propuesto en el año 2015, el proyecto fue desarrollado por Forise Inversiones y diseñado por DBI Diseño Pty Ltd.​ Con una altura de 297,8 metros Spirit se convertirá en el segundo edificio más alto en Australia en general, detrás del Q1, así como el edificio más alto hasta el techo, superando a Eureka Tower en Melbourne por 50 centímetros.​ Spirit comprenderá 693 apartamentos residenciales, repartidos en 89 plantas, y además incluye 6 plantas de sótano.​​ El rascacielos tendrá un coste de AUD$1.2 mil millones y recibió la aprobación por el Ayuntamiento de Gold Coast en septiembre de 2015, y la construcción comenzó en marzo de 2016, y terminó en 2019.​"
