"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_agentes_del_quinto_grupo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Los_agentes_del_quinto_grupo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Fleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Miguel_Burro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Miguel_Burro_Fleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Miguel_Fleta_Burro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Tenor_Fleta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Fleta"
"http://es.dbpedia.org/resource/Miguel_Fleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Fleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Fleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Fleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Fleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Fleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
