"subject","predicate","object"
"http://es.dbpedia.org/resource/Geschützwagen_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sd.Kfz._138/1_%22Grille%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Artillería autopropulsada de Alemania en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Artillería autopropulsada de Alemania en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",7869972
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",101050761
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial?oldid=101050761&ns=14"
"http://es.dbpedia.org/resource/Sd.Kfz._124_Wespe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sd.Kfz._165_Hummel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Heuschrecke_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sturmpanzer_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_Alemania_en_la_Segunda_Guerra_Mundial"
