"subject","predicate","object"
"http://dbpedia.org/resource/Virignin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virignin"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/2000/01/rdf-schema#label","Virignin"
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/2000/01/rdf-schema#comment","Virignin es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Virignin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0826yf"
"http://es.dbpedia.org/resource/Virignin","http://xmlns.com/foaf/0.1/name","Virignin"
"http://es.dbpedia.org/resource/Virignin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Virignin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virignin"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/códigoPostal",1300
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/dirigentesNombres","Stéphanie Bavuz"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/gentilicio","Virignolans"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/nombre","Virignin"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Belley"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belley"
"http://es.dbpedia.org/resource/Virignin","http://es.dbpedia.org/property/superior","Bugey Sud"
