"subject","predicate","object"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/2000/01/rdf-schema#label","Navira"
"http://es.dbpedia.org/resource/Navira","http://www.w3.org/2000/01/rdf-schema#comment","Navira naguan es una especie de araña araneomorfa de la familia Lycosidae. Es el único miembro del género monotípico Navira. Es originaria de Argentina.​"
"http://es.dbpedia.org/resource/Navira","http://xmlns.com/foaf/0.1/name","Navira"
"http://es.dbpedia.org/resource/Navira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycosidae"
"http://es.dbpedia.org/resource/Navira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navira"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/binomial","Navira naguan"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Cristian_José_Grismado"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Luis_Norberto_Piacentini"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycosidae"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/genus","Navira"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Cristian_José_Grismado"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Luis_Norberto_Piacentini"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/name","Navira"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/species","N. naguan"
"http://es.dbpedia.org/resource/Navira","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/wikiPageID",5740936
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/wikiPageRevisionID",120945049
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Navira&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Navira&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luis_Norberto_Piacentini"
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycosidae"
"http://es.dbpedia.org/resource/Navira","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
