"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Ana Patricia Peralta de la Peña"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://xmlns.com/foaf/0.1/name","Ana Patricia Peralta de la Peña"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=399"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_México"
"http://es.dbpedia.org/resource/Ana_Patricia_Peralta_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
