"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_ordos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Culturas del Paleolítico en Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas del Paleolítico en Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://dbpedia.org/ontology/wikiPageID",5691458
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",65252474
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_del_Paleolítico_en_Asia?oldid=65252474&ns=14"
"http://es.dbpedia.org/resource/Cultura_dyuktai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_del_Paleolítico_en_Asia"
