"subject","predicate","object"
"http://dbpedia.org/resource/Brown-hooded_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chroicocephalus_maculipennis"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/2000/01/rdf-schema#label","Chroicocephalus maculipennis"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota capucho café o gaviota capuchina (Chroicocephalus maculipennis) es una especie de ave Charadriiforme de la familia Laridae que se halla en el sur de América del Sur."
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xqy"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://xmlns.com/foaf/0.1/name","Chroicocephalus maculipennis"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Argentina"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Uruguay"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Chile"
"http://es.dbpedia.org/resource/Chroicocephalus_maculipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Paraguay"
