"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/2000/01/rdf-schema#label","Escuelas católicas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas católicas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://dbpedia.org/ontology/wikiPageID",6525690
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://dbpedia.org/ontology/wikiPageRevisionID",89191134
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_católicas?oldid=89191134&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas"
"http://es.dbpedia.org/resource/Escuela_Vaticana_de_Paleografía,_Diplomática_y_Archivística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas"
