"subject","predicate","object"
"http://es.wikipedia.org/wiki/HEMS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicopter_Emergency_Medical_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicoptero_medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicoptero_sanitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicopteros_de_los_servicios_de_emergencias_medicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicóptero_médico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicóptero_sanitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/Helicópteros_de_los_servicios_de_emergencias_médicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HEMS"
"http://dbpedia.org/resource/Air_medical_services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HEMS"
"http://es.dbpedia.org/resource/HEMS","http://www.w3.org/2000/01/rdf-schema#label","HEMS"
"http://es.dbpedia.org/resource/HEMS","http://www.w3.org/2000/01/rdf-schema#comment","HEMS, acrónimo del inglés Helicopter Emergency Medical Service, en español Helicópteros de los Servicios de Emergencias Médicas.El uso de helicópteros para la evacuación y transporte sanitario en la medicina civil​ se popularizó tras la experiencia aportada por la medicina militar durante la guerra de Vietnam."
"http://es.dbpedia.org/resource/HEMS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52wdp"
"http://es.dbpedia.org/resource/HEMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros"
"http://es.dbpedia.org/resource/HEMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_emergencia"
"http://es.dbpedia.org/resource/HEMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HEMS"
"http://es.dbpedia.org/resource/HEMS","http://dbpedia.org/ontology/wikiPageID",4100601
"http://es.dbpedia.org/resource/HEMS","http://dbpedia.org/ontology/wikiPageRevisionID",120790124
"http://es.dbpedia.org/resource/HEMS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoy.es/20080720/regional/helicopteros-vida-muerte-20080720.html/"
"http://es.dbpedia.org/resource/HEMS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110118070609/http:/www.inem.pt/PageGen.aspx%3FWMCM_PaginaId=27977"
"http://es.dbpedia.org/resource/HEMS","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/HEMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HEMS?oldid=120790124&ns=0"
"http://es.dbpedia.org/resource/HEMS","http://dbpedia.org/ontology/abstract","HEMS, acrónimo del inglés Helicopter Emergency Medical Service, en español Helicópteros de los Servicios de Emergencias Médicas.El uso de helicópteros para la evacuación y transporte sanitario en la medicina civil​ se popularizó tras la experiencia aportada por la medicina militar durante la guerra de Vietnam."
