"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Fedorov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Fiódorov"
"http://es.wikipedia.org/wiki/Serguéi_Fiódorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Fiódorov"
"http://dbpedia.org/resource/Sergei_Fedorov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Fiódorov"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Fiódorov"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Víktorovich Fiódorov (en cirílico Сергей Викторович Фёдоров, nacido el 13 de diciembre de 1969 en Pskov, Rusia) es un exjugador profesional de hockey sobre hielo que actualmente dirige como General Mánager la sección de hockey de hielo del CSKA Moscú. Es el jugador ruso que más goles ha anotado en la NHL y ha sido tres veces campeón de la Stanley Cup. También se le conocer por las transliteraciones inglesas de su apellido, Fedorov o Fyodorov."
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Nagano_1998"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Copa_Stanley"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Hart"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Fiódorov"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://dbpedia.org/ontology/wikiPageID",2059989
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://dbpedia.org/ontology/wikiPageRevisionID",127407264
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1636"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://dbpedia.org/ontology/wikiPageLength",11870
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Fiódorov?oldid=127407264&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Fiódorov","http://dbpedia.org/ontology/abstract","Serguéi Víktorovich Fiódorov (en cirílico Сергей Викторович Фёдоров, nacido el 13 de diciembre de 1969 en Pskov, Rusia) es un exjugador profesional de hockey sobre hielo que actualmente dirige como General Mánager la sección de hockey de hielo del CSKA Moscú. Es el jugador ruso que más goles ha anotado en la NHL y ha sido tres veces campeón de la Stanley Cup. También se le conocer por las transliteraciones inglesas de su apellido, Fedorov o Fyodorov."
