"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/2000/01/rdf-schema#label","Parque botánico Galaringi"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/2000/01/rdf-schema#comment","El Parque botánico Galaringi, (inglés: Galaringi Botanic Parkland) es un jardín botánico de 23 hectáreas de extensión, próximo al centro de ,​ Nueva Gales del Sur, Australia. El código de reconocimiento internacional de ""Galaringi Botanic Parkland"" como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es GALAR."
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.7839
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.053
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Australia"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_botánico_Galaringi"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/descripción","Monumento al submarino K13 en Carlingford ""Galaringi Botanic Parkland""."
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/imagen","K13 memoral.jpg"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/mapa","Australia location map.svg"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/nombre","Parque botánico Galaringi"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/operador","Propiedad Municipal."
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/otrosNombres","Galaringi Botanic Parkland"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/pieMapa","en Carlingford, Nueva Gales del Sur."
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/pieMapa","Ubicación del Galaringi Botanic Parkland"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/tamaño",23
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/víasAdyacentes","c/o 74 Honiton Ave."
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/x",221
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://es.dbpedia.org/property/y",157
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/wikiPageID",5236774
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/wikiPageRevisionID",119621827
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/wikiPageExternalLink","http://businessprofiles.com/details/friends-of-galaringi-the-carlingford/AU-36890407558"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2203&ftrCountry=AU&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/chabg/bg-dir/"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/description","Monumento alsubmarino K13en Carlingford ""Galaringi Botanic Parkland""."
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/name","Parque botánico Galaringi"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.georss.org/georss/point","-33.783948 151.053324"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_botánico_Galaringi?oldid=119621827&ns=0"
"http://es.dbpedia.org/resource/Parque_botánico_Galaringi","http://dbpedia.org/ontology/abstract","El Parque botánico Galaringi, (inglés: Galaringi Botanic Parkland) es un jardín botánico de 23 hectáreas de extensión, próximo al centro de ,​ Nueva Gales del Sur, Australia. El código de reconocimiento internacional de ""Galaringi Botanic Parkland"" como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es GALAR."
"http://es.wikipedia.org/wiki/Parque_botánico_Galaringi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_botánico_Galaringi"
