"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Tudanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Tudanca"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/2000/01/rdf-schema#label","Marta Tudanca"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/2000/01/rdf-schema#comment","Marta Tudanca Acedo (Vitoria, 10 de abril de 1990) es una jugadora de baloncesto profesional española."
"http://es.dbpedia.org/resource/Marta_Tudanca","http://xmlns.com/foaf/0.1/name","Marta Tudanca Acedo"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://xmlns.com/foaf/0.1/name","Marta Tudanca"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ARASKI_AES"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Tudanca"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Araski_AES"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Femenina_de_baloncesto"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/nombre","Marta Tudanca"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/nombrecompleto","Marta Tudanca Acedo"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/numero",20
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/wikiPageID",7815518
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/wikiPageRevisionID",125399926
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=507744&c=1233003&med=0"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/wikiPageLength",14588
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/number",20
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Araski_AES"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Tudanca?oldid=125399926&ns=0"
"http://es.dbpedia.org/resource/Marta_Tudanca","http://dbpedia.org/ontology/abstract","Marta Tudanca Acedo (Vitoria, 10 de abril de 1990) es una jugadora de baloncesto profesional española."
