"subject","predicate","object"
"http://es.dbpedia.org/resource/Garcia_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/Sanchez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/Garcia_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.wikipedia.org/wiki/García_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/Reino_de_Pamplona","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/García_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","García Sánchez"
"http://es.dbpedia.org/resource/García_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García_Sánchez"
"http://es.dbpedia.org/resource/García_Sánchez","http://dbpedia.org/ontology/wikiPageID",54191
"http://es.dbpedia.org/resource/García_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",104231222
"http://es.dbpedia.org/resource/García_Sánchez","http://dbpedia.org/ontology/wikiPageLength",763
"http://es.dbpedia.org/resource/García_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García_Sánchez?oldid=104231222&ns=0"
"http://es.dbpedia.org/resource/García_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/Sánchez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/Sanchez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
"http://es.dbpedia.org/resource/Sánchez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Sánchez"
