"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://www.w3.org/2000/01/rdf-schema#label","Crisis de rehenes del hospital de Budionnovsk"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de rehenes del hospital de Budiónnovsk (Теракт в Будённовске en ruso) tuvo lugar entre el 14 y el 19 de junio de 1995, cuando un grupo de 80 a 150 guerrilleros chechenos liderados por Shamil Basáyev atacaron la ciudad rusa de  (pob. 60 000, a menudo deletreada Budennovsk), a unos 110 kilómetros al norte de la frontera de la república rusa de Chechenia. El incidente tuvo como resultado el cese el fuego y unas conversaciones de paz abortadas entre las partes federales y separatistas en el conflicto y llevó a una crisis política importante en Moscú."
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tjwc"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Rusia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_chechenas"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomas_de_rehenes"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1995"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_rehenes_del_hospital_de_Budionnovsk"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/blanco","Hospital de Budiónnovsk"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/heridos",415
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/leyenda","Localización del Krai de Stávropol"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/lugar","Budiónnovsk, Krai de Stávropol - Rusia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/mapa","Outline Map of Stavropol Krai.svg"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/motivo","Forzar el cese al fuego en la Primera Guerra Chechena y asegurar un retorno seguro a Chechenia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/muertos",129
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/perpetrador","Rebeldes chechenos liderados por Shamil Basáyev y Aslambek Abduljadzhíev"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/tipo","Toma de rehenes, asesinato masivo"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://es.dbpedia.org/property/titulo","Crisis de rehenes del hospital de Budiónnovsk"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://dbpedia.org/ontology/wikiPageID",3446488
