"subject","predicate","object"
"http://dbpedia.org/resource/Chevrolet_Captiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Opel_Frontera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Chevrolet_Captiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Daewoo_Winstorm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Holden_Captiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Opel_Antara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Saturn_VUE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/2000/01/rdf-schema#label","Todoterreno Theta (General Motors)"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/2000/01/rdf-schema#comment","El fabricante de automóviles surcoreano GM Korea desarrolló un automóvil todoterreno del segmento D sobre la plataforma Theta de General Motors. Es un cinco puertas con motor delantero transversal, que se comercializa desde el año 2006 con tracción delantera o a las cuatro ruedas, y con cinco o siete plazas. Los modelos para Asia y Europa se fabrican en Bupyong, Corea del Sur y en San Petersburgo, Rusia, y los destinados para el mercado estadounidense se fabrica en Ramos Arizpe, Coahuila, México."
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_n2"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://xmlns.com/foaf/0.1/name","Todoterreno Theta"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_desarrollados_por_la_GM_Korea"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_General_Motors"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/dimensiones","Antara: 7878 / 1850 / 1685 / 2705 mm"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/dimensiones","Winstorm: 7416 / 1850 / 1720 / 2705 mm"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/nombre","Todoterreno Theta"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Suzuki_XL7"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Chevrolet_Equinox"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/GMC_Terrain"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_todoterreno"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://dbpedia.org/ontology/wikiPageID",505816
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://dbpedia.org/ontology/wikiPageRevisionID",126720861
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://dbpedia.org/ontology/wikiPageLength",5019
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todoterreno_Theta_(General_Motors)?oldid=126720861&ns=0"
"http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)","http://dbpedia.org/ontology/abstract","El fabricante de automóviles surcoreano GM Korea desarrolló un automóvil todoterreno del segmento D sobre la plataforma Theta de General Motors. Es un cinco puertas con motor delantero transversal, que se comercializa desde el año 2006 con tracción delantera o a las cuatro ruedas, y con cinco o siete plazas. El todoterreno existe con dos diseños diferenciados. Uno de ellos es similar al del prototipo de automóvil ""Chevrolet S3X"", presentado en el Salón del Automóvil de París de 2006. Se vende con los nombres en Daewoo Winstorm en Corea del Sur, Chevrolet Captiva en Europa, América del Sur y buena parte de Asia, y Holden Captiva en Australia y Nueva Zelanda. Opel desarrolló una carrocería totalmente distinta, que se mostró por primera vez como prototipo de tres puertas en el Salón del Automóvil de Frankfurt de 2006 con el nombre ""Opel Antara GTC"". El modelo de producción se comercializa en Europa continental con la denominación Opel Antara, Vauxhall Antara en el Reino Unido, Chevrolet Captiva Sport en Brasil y México, GMC Terrain en Medio Oriente, Holden Captiva MaXX (posteriormente Holden Captiva 5) en Australia y Nueva Zelanda, y Saturn VUE en América del Norte. Los modelos para Asia y Europa se fabrican en Bupyong, Corea del Sur y en San Petersburgo, Rusia, y los destinados para el mercado estadounidense se fabrica en Ramos Arizpe, Coahuila, México."
"http://es.dbpedia.org/resource/GMC_Terrain","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Chevrolet_Equinox","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Saab_9-4X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Chevrolet","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.dbpedia.org/resource/Chevrolet_Captiva_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
"http://es.wikipedia.org/wiki/Todoterreno_Theta_(General_Motors)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todoterreno_Theta_(General_Motors)"
