"subject","predicate","object"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/2000/01/rdf-schema#label","Bård Jørgen Elden"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/2000/01/rdf-schema#comment","Bård Jørgen Elden (Namdalseid, 17 de junio de 1968) es un deportista noruego que compitió en esquí en la modalidad de combinada nórdica.​ Su hermano Trond Einar también compitió en combinada nórdica. Ganó una medalla de oro en el Campeonato Mundial de Esquí Nórdico de 1989, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://xmlns.com/foaf/0.1/name","Bård Jørgen Elden"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Noruega"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bård_Jørgen_Elden"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Namdalseid"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://es.dbpedia.org/property/nombre","Bård Jørgen Elden"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Namdalseid"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/wikiPageID",9461656
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/wikiPageRevisionID",129190836
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bård_Jørgen_Elden?oldid=129190836&ns=0"
"http://es.dbpedia.org/resource/Bård_Jørgen_Elden","http://dbpedia.org/ontology/abstract","Bård Jørgen Elden (Namdalseid, 17 de junio de 1968) es un deportista noruego que compitió en esquí en la modalidad de combinada nórdica.​ Su hermano Trond Einar también compitió en combinada nórdica. Ganó una medalla de oro en el Campeonato Mundial de Esquí Nórdico de 1989, en la prueba por equipo.​"
"http://es.wikipedia.org/wiki/Bård_Jørgen_Elden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bård_Jørgen_Elden"
