"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Mercedes_(Santa_Genoveva)","http://es.dbpedia.org/property/templo","http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Genoveva_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_de_Santa_Genoveva_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Genoveva (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora de las Mercedes y Santa Genoveva es una iglesia parroquial del barrio de Tiro de Línea-Santa Genoveva de Sevilla (Andalucía, España). Es la sede canónica de la Hermandad de Santa Genoveva."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Genoveva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_de_Línea-Santa_Genoveva"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1945"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1945"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Genoveva_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",5776436
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",119044161
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",3373
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Genoveva_(Sevilla)?oldid=119044161&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Genoveva_(Sevilla)","http://dbpedia.org/ontology/abstract","La Iglesia de Nuestra Señora de las Mercedes y Santa Genoveva es una iglesia parroquial del barrio de Tiro de Línea-Santa Genoveva de Sevilla (Andalucía, España). Es la sede canónica de la Hermandad de Santa Genoveva."
