"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strike_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strike_(serie_de_televisión)"
"http://dbpedia.org/resource/Strike_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strike_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Strike (serie de televisión)"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Strike"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Strike es una serie de televisión dramática británica basada en las novelas de detectives escritas por J. K. Rowling, bajo el seudónimo Robert Galbraith,​ la cual se transmitió por primera vez en BBC One el 27 de agosto de 2017, luego de recibir un estreno anticipado en el Instituto de Cine Británico el 10 de agosto de 2017.​"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_detectives"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_BBC_One"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strike_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_One"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Sarah Phelps"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Ben Richards"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/director","Kieron Hawkes"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/director","Michael Keillor"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/director","Charles Sturridge"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/género","Drama, Crimen"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",4276618
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",7
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","Reino Unido"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",2017
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Jackie Larkin"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","J. K. Rowling"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Ruth Kenley-Letts"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Elizabeth Kilgarriff"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Neil Blair"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Tom Edge"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Burke_(actor)"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Holliday_Grainger"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/título","Strike"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/títuloAlternativo","C. B. Strike"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://es.dbpedia.org/property/basadoEn","Saga Cormoran Strike de J. K. Rowling"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7896757
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",126430322
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",15968
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/BBC_One"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ben_Richards"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Burke_(actor)"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Holliday_Grainger"
"http://es.dbpedia.org/resource/Strike_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strike_(serie_de_televisión)?oldid=126430322&ns=0"
