"subject","predicate","object"
"http://dbpedia.org/resource/Gottlob_Walz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottlob_Walz"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://www.w3.org/2000/01/rdf-schema#label","Gottlob Walz"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://www.w3.org/2000/01/rdf-schema#comment","Gottlob Walz (29 de junio de 1881, murió en 1943) fue un saltador (natación) alemán que participó en los Juegos Olímpicos de Londres 1908. Walz ganó la medalla olímpica de bronce en el salto de trampolín en los Juegos Olímpicos de Londres 1908. Terminó empatado en el tercer lugar en dicha competencia en detrás de sus compatriotas Albert Zürner y Kurt Behrens. Dos años antes, en los Juegos Olímpicos intercalados de 1906 en Atenas, ganó en salto de plataforma de 10 metros."
"http://es.dbpedia.org/resource/Gottlob_Walz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn402"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottlob_Walz"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://dbpedia.org/ontology/wikiPageID",5750318
"http://es.dbpedia.org/resource/Gottlob_Walz","http://dbpedia.org/ontology/wikiPageRevisionID",124915828
"http://es.dbpedia.org/resource/Gottlob_Walz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=WALZGOT01"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/wa/gottlob-walz-1.html"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://dbpedia.org/ontology/wikiPageLength",815
"http://es.dbpedia.org/resource/Gottlob_Walz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottlob_Walz?oldid=124915828&ns=0"
"http://es.dbpedia.org/resource/Gottlob_Walz","http://dbpedia.org/ontology/abstract","Gottlob Walz (29 de junio de 1881, murió en 1943) fue un saltador (natación) alemán que participó en los Juegos Olímpicos de Londres 1908. Walz ganó la medalla olímpica de bronce en el salto de trampolín en los Juegos Olímpicos de Londres 1908. Terminó empatado en el tercer lugar en dicha competencia en detrás de sus compatriotas Albert Zürner y Kurt Behrens. Dos años antes, en los Juegos Olímpicos intercalados de 1906 en Atenas, ganó en salto de plataforma de 10 metros."
"http://es.wikipedia.org/wiki/Gottlob_Walz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottlob_Walz"
