"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://www.w3.org/2000/01/rdf-schema#label","Caldo de hongos de cazahuate"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://www.w3.org/2000/01/rdf-schema#comment","El caldo o sopa de hongos de cazahuate es un plato típico del estado de Morelos, en el centro de México.​ Su ingrediente principal son los hongos u orejas de cazahuate o cazaguate (Pleurotus ostreatus y ), hongo parasitario del árbol cazahuate que crece en las zonas templadas del norte de Morelos durante la estación lluviosa (abril–septiembre) y que cuentan con una larga tradición culinaria en este estado desde hace generaciones.​"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_setas"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Morelos"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_de_México"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldo_de_hongos_de_cazahuate"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://es.dbpedia.org/property/ingredientes","Hongos de cazahuate · tomatillos · cebolla · ajo · apio · zanahoria · perejil o epazote"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://es.dbpedia.org/property/nombre","Caldo de hongos de cazahuate"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://es.dbpedia.org/property/origen","Morelos,"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://dbpedia.org/ontology/wikiPageID",9423118
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://dbpedia.org/ontology/wikiPageRevisionID",130498331
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://dbpedia.org/ontology/wikiPageLength",3209
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldo_de_hongos_de_cazahuate?oldid=130498331&ns=0"
"http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate","http://dbpedia.org/ontology/abstract","El caldo o sopa de hongos de cazahuate es un plato típico del estado de Morelos, en el centro de México.​ Su ingrediente principal son los hongos u orejas de cazahuate o cazaguate (Pleurotus ostreatus y ), hongo parasitario del árbol cazahuate que crece en las zonas templadas del norte de Morelos durante la estación lluviosa (abril–septiembre) y que cuentan con una larga tradición culinaria en este estado desde hace generaciones.​ Los hongos de cazahuate son de textura carnosa y consistente, algunos asocian su sabroso sabor al de la carne de pollo​ y calientes en caldo satisfacen el estómago. A nivel nutricional, son ricos en vitaminas B, C, E y K, minerales y proteínas.​ También es típico prepararlos en , pipián, quesadillas o tamales."
"http://es.dbpedia.org/resource/Sopa_de_hongos_de_cazahuate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate"
"http://es.wikipedia.org/wiki/Caldo_de_hongos_de_cazahuate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldo_de_hongos_de_cazahuate"
