"subject","predicate","object"
"http://dbpedia.org/resource/Mirage_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)"
"http://es.wikipedia.org/wiki/Mirage_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Dino_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Dino_(personaje_de_Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Mirage_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Mirage (personaje de Transformers)"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/2000/01/rdf-schema#comment","Mirage es el nombre de varios personajes ficticios en los diferentes universos Transformers. Su nombre es reutilizado tanto como Prowl y suele referirse a personajes que se transforman en autos Fórmula 1."
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dr_w"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/name","Decepticons,Sentinel Prime(Autobot traidor)"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/name","Mirage"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/name","Autobots, N.E.S.T."
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/nick","Dino"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobots"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decepticons"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Transformers"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninjas_en_la_ficción"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirage_(personaje_de_Transformers)"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://es.dbpedia.org/property/aliados","Autobots, N.E.S.T."
"http://es.dbpedia.org/resource/Mirage_(personaje_de_Transformers)","http://es.dbpedia.org/property/alias","Dino"
