"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Ruto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Ruto"
"http://es.wikipedia.org/wiki/Paul_Ruto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Ruto"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/2000/01/rdf-schema#label","Paul Ruto"
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ruto (Kenia, 3 de noviembre de 1960) fue un atleta keniano, especializado en la prueba de 800 m en la que llegó a ser campeón mundial en 1993.​"
"http://es.dbpedia.org/resource/Paul_Ruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Paul_Ruto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Ruto"
"http://es.dbpedia.org/resource/Paul_Ruto","http://dbpedia.org/ontology/wikiPageID",8236991
"http://es.dbpedia.org/resource/Paul_Ruto","http://dbpedia.org/ontology/wikiPageRevisionID",105022754
"http://es.dbpedia.org/resource/Paul_Ruto","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Paul_Ruto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Ruto?oldid=105022754&ns=0"
"http://es.dbpedia.org/resource/Paul_Ruto","http://dbpedia.org/ontology/abstract","Paul Ruto (Kenia, 3 de noviembre de 1960) fue un atleta keniano, especializado en la prueba de 800 m en la que llegó a ser campeón mundial en 1993.​"
