"subject","predicate","object"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://www.w3.org/2000/01/rdf-schema#label","Aratz Mendizabal"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://www.w3.org/2000/01/rdf-schema#comment","Aratz Mendizabal Laguardia (Zaldivia, Guipúzcoa, 9 de febrero de 1983), conocido como Mendizabal I en el mundo de la pelota, es un pelotari (delantero) español de la empresa Garfe. Militó en la empresa Asegarce desde 2003 hasta mediados de 2011. Según las estadísticas oficiales mide 1.88m y pesa 90 kg. Su debut como profesional lo hizo en el frontón Aritzbatalde de Zarauz el 19 de julio de 2003.​"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_España"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manistas"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aratz_Mendizabal"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://dbpedia.org/ontology/wikiPageID",2114363
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://dbpedia.org/ontology/wikiPageRevisionID",122546527
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aratz_Mendizabal?oldid=122546527&ns=0"
"http://es.dbpedia.org/resource/Aratz_Mendizabal","http://dbpedia.org/ontology/abstract","Aratz Mendizabal Laguardia (Zaldivia, Guipúzcoa, 9 de febrero de 1983), conocido como Mendizabal I en el mundo de la pelota, es un pelotari (delantero) español de la empresa Garfe. Militó en la empresa Asegarce desde 2003 hasta mediados de 2011. Según las estadísticas oficiales mide 1.88m y pesa 90 kg. Su debut como profesional lo hizo en el frontón Aritzbatalde de Zarauz el 19 de julio de 2003.​"
"http://es.wikipedia.org/wiki/Aratz_Mendizabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aratz_Mendizabal"
