"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Roxette"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Roxette"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roxette"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://dbpedia.org/ontology/wikiPageID",4449933
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://dbpedia.org/ontology/wikiPageRevisionID",104621046
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Roxette?oldid=104621046&ns=14"
"http://es.dbpedia.org/resource/The_Rox_Box/Roxette_86-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/The_Record_Station_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/Rarities_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/The_Ballads_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/Baladas_en_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/The_Ballad_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/The_Pop_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
"http://es.dbpedia.org/resource/Roxette_Hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Roxette"
