"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesoclopeus_poecilopterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus_poecilopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesoclopeus"
"http://es.wikipedia.org/wiki/Nesoclopeus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus_woodfordi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/2000/01/rdf-schema#label","Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/2000/01/rdf-schema#comment","Nesoclopeus, es un género de pequeñas aves gruiformes perteneciente a la familia Rallidae. Una de las dos especies que contiene el género se sonsidera extinta desde finales del siglo XX."
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5m31"
"http://es.dbpedia.org/resource/Nesoclopeus","http://xmlns.com/foaf/0.1/name","Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Nesoclopeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/genus","Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/genusAuthority","Peters, 1932"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/imageCaption","Nesoclopeus.poecilopterus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/name","Nesoclopeus"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nesoclopeus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/wikiPageID",4543937
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/wikiPageRevisionID",120214162
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nesoclopeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nesoclopeus?oldid=120214162&ns=0"
"http://es.dbpedia.org/resource/Nesoclopeus","http://dbpedia.org/ontology/abstract","Nesoclopeus, es un género de pequeñas aves gruiformes perteneciente a la familia Rallidae. Una de las dos especies que contiene el género se sonsidera extinta desde finales del siglo XX."
