"subject","predicate","object"
"http://es.dbpedia.org/resource/Ron_Sider","http://www.w3.org/2000/01/rdf-schema#label","Ron Sider"
"http://es.dbpedia.org/resource/Ron_Sider","http://www.w3.org/2000/01/rdf-schema#comment","Ronald J. Sider (n. 1939) es un teólogo canadiense nacionalizado estadounidense, nacido en Fort Erie, Canadá. Otros lo identifican a menudo con la izquierda cristiana, aunque él niega personalmente cualquier inclinación política. Es el fundador de , un grupo que intenta desarrollar soluciones bíblicas a los problemas sociales y económicos. Es miembro fundador de la ."
"http://es.dbpedia.org/resource/Ron_Sider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_zc7"
"http://es.dbpedia.org/resource/Ron_Sider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Canadá"
"http://es.dbpedia.org/resource/Ron_Sider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ron_Sider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Canadá"
"http://es.dbpedia.org/resource/Ron_Sider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Sider"
"http://es.dbpedia.org/resource/Ron_Sider","http://dbpedia.org/ontology/wikiPageID",246184
"http://es.dbpedia.org/resource/Ron_Sider","http://dbpedia.org/ontology/wikiPageRevisionID",117236822
"http://es.dbpedia.org/resource/Ron_Sider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104041358/http:/www.sidercenter.org/"
"http://es.dbpedia.org/resource/Ron_Sider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214092603/http:/www.esa-online.org/"
"http://es.dbpedia.org/resource/Ron_Sider","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Ron_Sider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Sider?oldid=117236822&ns=0"
"http://es.dbpedia.org/resource/Ron_Sider","http://dbpedia.org/ontology/abstract","Ronald J. Sider (n. 1939) es un teólogo canadiense nacionalizado estadounidense, nacido en Fort Erie, Canadá. Otros lo identifican a menudo con la izquierda cristiana, aunque él niega personalmente cualquier inclinación política. Es el fundador de , un grupo que intenta desarrollar soluciones bíblicas a los problemas sociales y económicos. Es miembro fundador de la ."
"http://dbpedia.org/resource/Ron_Sider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Sider"
"http://es.wikipedia.org/wiki/Ron_Sider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Sider"
