"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Lugo (Italia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Lugo (Italia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emilia-Romaña"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugo_(Italia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://dbpedia.org/ontology/wikiPageID",9357204
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",129470709
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Lugo_(Italia)?oldid=129470709&ns=14"
"http://es.dbpedia.org/resource/Irene_Minghini-Cattaneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Giacomo_Manzoni_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Gregorio_Ricci-Curbastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Alda_Teodorani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Carlo_Ponzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Francesco_Balilla_Pratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Ermes_Muccinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Agustín_Codazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Ernesto_Vespignani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Giancarlo_Ferretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Fabio_Scozzoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Federico_Norcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Mario_Lega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
"http://es.dbpedia.org/resource/Alan_Marangoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo_(Italia)"
