"subject","predicate","object"
"http://es.dbpedia.org/resource/Noche_de_Paz_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Diehl"
"http://es.dbpedia.org/resource/Noche_de_Paz_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Diehl"
"http://es.dbpedia.org/resource/Nixon_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Diehl"
"http://es.wikipedia.org/wiki/John_Diehl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/2000/01/rdf-schema#label","John Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/2000/01/rdf-schema#comment","John Diehl (Cincinnati, 1 de mayo de 1950) es un actor norteamericano, conocido por sus papeles como Charles Kawalsky en la película Stargate, Det. Larry Zito en la serie de TV Miami Vice, Jefe Ben Gilroy en The Shield, y como también en Stripes. Sus otros papeles notables son Pvt. Bucklin, un portavoz de los amotinados en , Cooper en Parque Jurásico III (2001), como G. Gordon Liddy en la película Nixon, el informante Klan (""Mickey Mouse"") en A Time to Kill, y como Keith, un supervisor de la empresa de tarjeta de crédito en Mo' Money. El también apareció como el espíritu de Harley Earl en una serie de comerciales para Buick. Diehl más tarde apareció en , una película hecha para la TV basado en la serie de televisión Burn Notice. El nació en Cincinnati, Ohio, se graduó en el Colegio San Jav"
"http://es.dbpedia.org/resource/John_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1kn_"
"http://es.dbpedia.org/resource/John_Diehl","http://xmlns.com/foaf/0.1/name","John Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Diehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Diehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cincinnati"
"http://es.dbpedia.org/resource/John_Diehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ohio"
"http://es.dbpedia.org/resource/John_Diehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Vice"
"http://es.dbpedia.org/resource/John_Diehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/añoDebut",1980
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/cónyuge","Julie Christensen"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/date",20071127235502
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/estatura","1,83 m"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/hijos","Jackson Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/imdb",225963
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/lugarDeNacimiento","Cincinnati, Ohio,"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/nombre","John Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/nombreDeNacimiento","John Diehl"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/otrosNombres","South Beach"
"http://es.dbpedia.org/resource/John_Diehl","http://es.dbpedia.org/property/url","http://www.jsea.org/FileUploads/b0412.pdf"
"http://es.dbpedia.org/resource/John_Diehl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Diehl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/John_Diehl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati_(Ohio)"
