"subject","predicate","object"
"http://es.dbpedia.org/resource/M.Chandler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Elizabeth Jane Chandler"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Chandler (1897–1983) fue una naturalista, algóloga, y destacada paleobotánica inglesa, quién hizo su reputación como científica tras una sociedad larga con su colega Eleanor Mary Reid, como investigadora asistente."
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleobotánicos"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjorie_Elizabeth_Jane_Chandler"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://dbpedia.org/ontology/wikiPageID",7867707
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://dbpedia.org/ontology/wikiPageRevisionID",126679401
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://dbpedia.org/ontology/wikiPageLength",5309
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marjorie_Elizabeth_Jane_Chandler?oldid=126679401&ns=0"
"http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://dbpedia.org/ontology/abstract","Marjorie Chandler (1897–1983) fue una naturalista, algóloga, y destacada paleobotánica inglesa, quién hizo su reputación como científica tras una sociedad larga con su colega Eleanor Mary Reid, como investigadora asistente."
"http://es.wikipedia.org/wiki/Marjorie_Elizabeth_Jane_Chandler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler"
"http://dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjorie_Elizabeth_Jane_Chandler"
