"subject","predicate","object"
"http://es.dbpedia.org/resource/Comercio_de_cuero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Comercio_de_piel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://www.w3.org/2000/01/rdf-schema#label","Comercio de pieles"
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://www.w3.org/2000/01/rdf-schema#comment","El comercio de piel es una industria global dedicada a la captura de animales para utilizar su piel."
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b9_y"
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_de_pieles"
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://dbpedia.org/ontology/wikiPageID",554451
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://dbpedia.org/ontology/wikiPageRevisionID",117890194
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comercio_de_pieles?oldid=117890194&ns=0"
"http://es.dbpedia.org/resource/Comercio_de_pieles","http://dbpedia.org/ontology/abstract","El comercio de piel es una industria global dedicada a la captura de animales para utilizar su piel."
"http://es.dbpedia.org/resource/Comerciante_de_pieles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Compañía_ruso-americana","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Compañía_ruso-americana","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Missouri_Fur_Company","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.wikipedia.org/wiki/Comercio_de_pieles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://es.dbpedia.org/resource/Robert_Stuart_(explorador)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comercio_de_pieles"
"http://dbpedia.org/resource/Fur_trade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comercio_de_pieles"
