"subject","predicate","object"
"http://dbpedia.org/resource/Brain_Research","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brain_Research"
"http://es.dbpedia.org/resource/Brain_Research","http://www.w3.org/2000/01/rdf-schema#label","Brain Research"
"http://es.dbpedia.org/resource/Brain_Research","http://www.w3.org/2000/01/rdf-schema#comment","Brain Research es una revista científica internacional multidisciplinar que se encarga de publicar investigaciones relacionadas con la neurociencia. Brain Research realiza publicaciones acerca de investigaciones sobre la estructura del sistema nervioso y su función, que son de interés general para la comunidad internacional de neurocientíficos."
"http://es.dbpedia.org/resource/Brain_Research","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwwvm"
"http://es.dbpedia.org/resource/Brain_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_multidisciplinarias"
"http://es.dbpedia.org/resource/Brain_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_semanales"
"http://es.dbpedia.org/resource/Brain_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Brain_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Brain_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1966"
"http://es.dbpedia.org/resource/Brain_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brain_Research"
"http://es.dbpedia.org/resource/Brain_Research","http://dbpedia.org/ontology/wikiPageID",6517733
"http://es.dbpedia.org/resource/Brain_Research","http://dbpedia.org/ontology/wikiPageRevisionID",101715288
"http://es.dbpedia.org/resource/Brain_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.elsevier.com/brain-research/"
"http://es.dbpedia.org/resource/Brain_Research","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Brain_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brain_Research?oldid=101715288&ns=0"
"http://es.dbpedia.org/resource/Brain_Research","http://dbpedia.org/ontology/abstract","Brain Research es una revista científica internacional multidisciplinar que se encarga de publicar investigaciones relacionadas con la neurociencia. Brain Research realiza publicaciones acerca de investigaciones sobre la estructura del sistema nervioso y su función, que son de interés general para la comunidad internacional de neurocientíficos."
"http://es.wikipedia.org/wiki/Brain_Research","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brain_Research"
"http://es.dbpedia.org/resource/Wim_Crusio","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Brain_Research"
