"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Bákula"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://www.w3.org/2000/01/rdf-schema#comment","María Cecilia Crescencia Bákula Budge (Lima, 18 de noviembre de 1950 - ) es una historiadora peruana."
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Perú"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Bákula"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/cargo","Directora del Instituto Nacional de Cultura del Perú"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/cargo","Representante Permanente del Perú ante la UNESCO"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/embajadorde","Perú"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/final",2012
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/final",2010
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/país","UNESCO"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harry_Belevan-McBride"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Guillermo_Lumbreras"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Cecilia_Bákula","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Rodríguez_Cuadros"
