"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Finlandia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Laponia_finlandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Laponia_finlandesa","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Åland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Karelia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Ostrobotnia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Ostrobotnia_del_Norte","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Kymenlaakso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Uusimaa_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Ostrobotnia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Finlandia"
