"subject","predicate","object"
"http://es.dbpedia.org/resource/(4632)_Udagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(3774)_Megumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(5432)_Imakiire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(5433)_Kairen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4041)_Miyamotoyohko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(5348)_Kennoguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(3998)_Tezuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde la Estación Chiyoda"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde la Estación Chiyoda"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://dbpedia.org/ontology/wikiPageID",7539915
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://dbpedia.org/ontology/wikiPageRevisionID",93153254
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda?oldid=93153254&ns=14"
"http://es.dbpedia.org/resource/(6185)_Mitsuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(3999)_Aristarchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4949)_Akasofu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(3995)_Sakaino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4866)_Badillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4288)_Tokyotech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4493)_Naitomitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(4576)_Yanotoyohiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(3786)_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(5813)_Eizaburo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
"http://es.dbpedia.org/resource/(6298)_Sawaoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Chiyoda"
