"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tome_(Priandi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tome_de_Priandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_de_Priandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Santo_Tomas_de_Priandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Santo_Tome_de_Priandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Santo_Tomás_de_Priandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Santo_Tomé_de_Priandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Tomé (Priandi)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de  Santo Tomé de Priandi está situada en el concejo asturiano de Nava. En el templo actual sólo aparece un resto prerrománico, el cual es una ventana bífora situada en un muro bajo el alero. 
*  Datos: Q5992041"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zqrl"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santo_Tomás"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_con_restos_prerrománicos_de_Asturias"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nava"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomé_(Priandi)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://dbpedia.org/ontology/wikiPageID",763421
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://dbpedia.org/ontology/wikiPageRevisionID",120333272
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://dbpedia.org/ontology/wikiPageLength",438
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomé_(Priandi)?oldid=120333272&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://dbpedia.org/ontology/abstract","La iglesia de  Santo Tomé de Priandi está situada en el concejo asturiano de Nava. En el templo actual sólo aparece un resto prerrománico, el cual es una ventana bífora situada en un muro bajo el alero. 
*  Datos: Q5992041"
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Tomé_(Priandi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
"http://dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomé_(Priandi)"
