"subject","predicate","object"
"http://es.dbpedia.org/resource/Caterina_en_roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caterina_en_Roma"
"http://es.dbpedia.org/resource/Caterina_va_in_citta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caterina_en_Roma"
"http://es.dbpedia.org/resource/Caterina_va_in_città","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caterina_en_Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/2000/01/rdf-schema#label","Caterina en Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/2000/01/rdf-schema#comment","Caterina en Roma es una película italiana del año 2003 dirigida por el cineasta Paolo Virzì."
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx2y_"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://xmlns.com/foaf/0.1/name","Caterina en Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://xmlns.com/foaf/0.1/name","Caterina va in città"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caterina_en_Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/dirección","Paolo Virzì"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/filmaffinity",471540
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Arnaldo_Catinari"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francesco_Bruni_(guionista)"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/guion","Paolo Virzì"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/imdb",366287
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carlo_Virzì"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/nombreDeImagen","Cartel promocional de la película en inglés"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Giovanni_Stabilini"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ricardo_Tozzi"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Marco_Chimenz"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Castellitto"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margherita_Buy"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manlio_Germano"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Iaquaniello"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Teghil"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Federica_Sbrenna"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/título","Caterina en Roma"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://es.dbpedia.org/property/títuloOriginal","Caterina va in città"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/wikiPageID",1129507
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",124349686
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies2.nytimes.com/2005/06/03/movies/03cate.html%3Fex=1150862400&en=2a4b59224118cb0d&ei=5070"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/wikiPageLength",3578
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/imdbId","0366287"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Arnaldo_Catinari"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paolo_Virzì"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carlo_Virzì"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Giovanni_Stabilini"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Chimenz"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ricardo_Tozzi"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manlio_Germano"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Iaquaniello"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Castellitto"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Teghil"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Margherita_Buy"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Federica_Sbrenna"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paolo_Virzì"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesco_Bruni_(guionista)"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caterina_en_Roma?oldid=124349686&ns=0"
"http://es.dbpedia.org/resource/Caterina_en_Roma","http://dbpedia.org/ontology/abstract","Caterina en Roma es una película italiana del año 2003 dirigida por el cineasta Paolo Virzì."
"http://es.wikipedia.org/wiki/Caterina_en_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caterina_en_Roma"
"http://dbpedia.org/resource/Caterina_in_the_Big_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_en_Roma"
