"subject","predicate","object"
"http://es.wikipedia.org/wiki/École_Militaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_Militaire"
"http://es.dbpedia.org/resource/Ecole_Militaire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_Militaire"
"http://es.dbpedia.org/resource/Escuela_Militar_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_Militaire"
"http://es.dbpedia.org/resource/Escuela_militar_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_Militaire"
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/2000/01/rdf-schema#label","École Militaire"
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela militar de Francia (en francés: École Militaire)? es un conjunto de edificaciones en las que se imparten estudios militares. Situado en París, en el distrito VII, cierra, por el sureste, el Campo de Marte."
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8gv"
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8525
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30361
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1780"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Francia"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Distrito_de_París"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_París"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_clasificados"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1756"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_París"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ange-Jacques_Gabriel"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_París"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_Francia"
"http://es.dbpedia.org/resource/École_Militaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/École_Militaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/École_Militaire"
"http://es.dbpedia.org/resource/École_Militaire","http://dbpedia.org/ontology/wikiPageID",267198
"http://es.dbpedia.org/resource/École_Militaire","http://dbpedia.org/ontology/wikiPageRevisionID",125479612
"http://es.dbpedia.org/resource/École_Militaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914155344/http:/www.college.interarmees.defense.gouv.fr/"
"http://es.dbpedia.org/resource/École_Militaire","http://dbpedia.org/ontology/wikiPageLength",6408
"http://es.dbpedia.org/resource/École_Militaire","http://www.georss.org/georss/point","48.8525 2.303611111111111"
"http://es.dbpedia.org/resource/École_Militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/École_Militaire?oldid=125479612&ns=0"
"http://es.dbpedia.org/resource/École_Militaire","http://dbpedia.org/ontology/abstract","La Escuela militar de Francia (en francés: École Militaire)? es un conjunto de edificaciones en las que se imparten estudios militares. Situado en París, en el distrito VII, cierra, por el sureste, el Campo de Marte."
"http://dbpedia.org/resource/École_Militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/École_Militaire"
