"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Baker","http://www.w3.org/2000/01/rdf-schema#label","Mike Baker"
"http://es.dbpedia.org/resource/Mike_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Mike Baker (1957 - 21 de septiembre de 2012)​ fue un periodista británico conocido por su trabajo con la BBC. Educado en Colchester Royal Grammar School en Essex y Emmanuel College, Cambridge, se unió a la BBC en 1980.​ Fue corresponsal de la Corporación de Educación desde 1989 hasta 2007, cuando abandonó el personal de la BBC.​ Eso fue antes de que fuera corresponsal de políticas de la BBC desde 1980 a 1989 y como corresponsal y editor adjunto de noticias locales de la BBC. Baker fue un columnista habitual de la BBC News Online, el EducationGuardian, y la revista Education Journal. Presentó varias series de programas en Teachers TV.​"
"http://es.dbpedia.org/resource/Mike_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0572qyh"
"http://es.dbpedia.org/resource/Mike_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colchester"
"http://es.dbpedia.org/resource/Mike_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Baker"
"http://es.dbpedia.org/resource/Mike_Baker","http://dbpedia.org/ontology/wikiPageID",5410748
"http://es.dbpedia.org/resource/Mike_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",128842249
"http://es.dbpedia.org/resource/Mike_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180919175029/http:/www.mikebakereducation.co.uk/"
"http://es.dbpedia.org/resource/Mike_Baker","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Mike_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Baker?oldid=128842249&ns=0"
"http://es.dbpedia.org/resource/Mike_Baker","http://dbpedia.org/ontology/abstract","Mike Baker (1957 - 21 de septiembre de 2012)​ fue un periodista británico conocido por su trabajo con la BBC. Educado en Colchester Royal Grammar School en Essex y Emmanuel College, Cambridge, se unió a la BBC en 1980.​ Fue corresponsal de la Corporación de Educación desde 1989 hasta 2007, cuando abandonó el personal de la BBC.​ Eso fue antes de que fuera corresponsal de políticas de la BBC desde 1980 a 1989 y como corresponsal y editor adjunto de noticias locales de la BBC. Baker fue un columnista habitual de la BBC News Online, el EducationGuardian, y la revista Education Journal. Presentó varias series de programas en Teachers TV.​ Baker murió el 21 de septiembre de 2012, a los 55 años de edad. Él había recibido un tratamiento para el cáncer, así lo escribió en su blog.​"
"http://es.wikipedia.org/wiki/Mike_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Baker"
"http://dbpedia.org/resource/Mike_Baker_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Baker"
