"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraná-Wolga-Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil"
"http://es.dbpedia.org/resource/Georg_Marcgraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Inmigración alemana en Brasil"
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración alemana en Brasil"
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigración_alemana"
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://dbpedia.org/ontology/wikiPageID",5923057
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",105824269
"http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_alemana_en_Brasil?oldid=105824269&ns=14"
"http://es.dbpedia.org/resource/Inmigración_alemana_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Brasil"
