"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Montesa (Cercanías Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Montesa es un apeadero ferroviario situado en el municipio español de Montesa en la provincia de Valencia, Comunidad Valenciana. Forma parte de la línea C-2 de cercanías Valencia operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://xmlns.com/foaf/0.1/name","Montesa"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Valencia"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Montesa_(Cercanías_Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/anterior","Vallada"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/código",64005
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Montesa_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/nombre","Montesa"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/siguiente","'''Alcudia de Crespins"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/zona",6
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Cercanías_Valencia"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/wikiPageID",1896214
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",125867372
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/valencia/index.html"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/wikiPageLength",4389
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/code","64005"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/fareZone","6"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_l'Alcúdia_de_Crespins"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Montesa_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Vallada"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Montesa_(Cercanías_Valencia)?oldid=125867372&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)","http://dbpedia.org/ontology/abstract","Montesa es un apeadero ferroviario situado en el municipio español de Montesa en la provincia de Valencia, Comunidad Valenciana. Forma parte de la línea C-2 de cercanías Valencia operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Vallada","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)"
"http://es.wikipedia.org/wiki/Estación_de_Montesa_(Cercanías_Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Alcudia_de_Crespins","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)"
"http://es.dbpedia.org/resource/Estacion_de_Montesa_(Cercanias_Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)"
"http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanias_Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Montesa_(Cercanías_Valencia)"
